id,officer id,first name,last name,salary,overtime_pay,year,is_fiscal_year
3556,2712,Zachariah,Marler,98055.72,,2023,False
3557,2713,Kendra,Conley,98055.72,,2023,False
3558,2714,Nathan,Skidmore,98055.72,,2023,False
3559,2715,Kyle,Bottin,98055.72,,2023,False
3560,2716,Theodore,Shook,98055.72,,2023,False
3561,2717,David,Sorenson,113598.12,,2023,False
3562,2718,Christopher,Marino,113598.12,,2023,False
3563,2719,Alexander,Ross,111423.12,,2023,False
3564,2720,Ralston,Robertson,113598.12,,2023,False
3565,2721,Jonathan,Krajcar,113598.12,,2023,False
3566,2722,Thomas,Morris,134811.84,,2023,False
3567,2723,Ronald,Oliver,67918.92,,2023,False
3568,2724,Alexander,Scott,113598.12,,2023,False
3569,2725,Cynthia,Jurado,58216.20,,2023,False
3570,2726,Chance,Sicilia,98055.72,,2023,False
3571,2727,Tyson,Diffie,98055.72,,2023,False
3572,2728,Phillip,Thompson,73647.60,,2023,False
3573,2729,Timothy,Malkow,73647.60,,2023,False
3574,2730,Stacey,McShane,81429.00,,2023,False
3575,2731,Barbara,Taylor,104919.60,,2023,False
3576,2732,Zachary,Byrd,98055.72,,2023,False
3577,2733,Bud,McCurry,98055.72,,2023,False
3578,2734,Ryan,Hughes,91118.04,,2023,False
3579,2735,Kehlan,Kruger,74885.52,,2023,False
3580,2736,Justin,Selvig,98055.72,,2023,False
3581,2737,Kelda,Clough,73842.60,,2023,False
3582,2738,Heather,Craig,65735.16,,2023,False
3583,2739,Jon,Stewart,58216.20,,2023,False
3584,2740,Joshua,Lang,82948.92,,2023,False
3585,2741,Helen,Esposito,65735.16,,2023,False
3586,2742,Walter,Wesson,70159.80,,2023,False
3587,2743,Troy,Koster,140064.00,,2023,False
3588,2744,Skylor,Grasseth,98055.72,,2023,False
3589,2745,Patrick,Moore,98055.72,,2023,False
3590,2746,Emelina,Santos,55572.60,,2023,False
3591,2747,Travis,Garrity,53557.44,,2023,False
3592,2748,Patricia,Bornheimer,56242.92,,2023,False
3593,2749,John,Sommer,74885.52,,2023,False
3594,2750,Kyle,Farrell,98055.72,,2023,False
3595,2751,Luis,Zelaya,113598.12,,2023,False
3596,2752,Mark,Germino,98055.72,,2023,False
3597,2753,Jay,Baines,146435.64,,2023,False
3598,2754,Adam,Wirth,98055.72,,2023,False
3599,2755,Brandon,Liukko,98055.72,,2023,False
3600,2756,Victoria,Bowerman,58216.20,,2023,False
3601,2757,Jordan,Deboer,91118.04,,2023,False
3602,2758,Raymond,Duran,98055.72,,2023,False
3603,2759,Jose,Perez,98055.72,,2023,False
3604,2760,Chase,Marx,82948.92,,2023,False
3605,2761,Courtney,Wise,106691.52,,2023,False
3606,2762,Brent,Reid,104919.60,,2023,False
3607,2763,Jacob,Olson,98055.72,,2023,False
3608,2764,Sarah,Standish,74885.52,,2023,False
3609,2765,James,Stein,98055.72,,2023,False
3610,2766,Sydney,Holt,98055.72,,2023,False
3611,2767,Stephen,Kelly,98055.72,,2023,False
3612,2768,William,Binkley,98055.72,,2023,False
3613,2769,Nicholas,Lopshire,98055.72,,2023,False
3614,2770,Jess,Sanders,113598.12,,2023,False
3615,2771,Ericka,Dorning,46279.32,,2023,False
3616,2772,Brandon,Brashares,98055.72,,2023,False
3617,2773,Ryan,O'Hara,98055.72,,2023,False
3618,2774,Zachary,Clarkson,98055.72,,2023,False
3619,2775,Myles,Bittinger,98055.72,,2023,False
3620,2776,Cynthia,Caterson,113598.12,,2023,False
3621,2777,William,Ter-Veen,113598.12,,2023,False
3622,2778,Stephen,Gray,98055.72,,2023,False
3623,2779,Hayden,Dagley,98055.72,,2023,False
3624,2780,Borees,Kargopoltsev,98055.72,,2023,False
3625,2781,Carl,Runge,74885.52,,2023,False
3626,2782,Duncan,Stevenson,74885.52,,2023,False
3627,2783,Richard,Niebusch,98055.72,,2023,False
3628,2784,Kenneth,Fredericksen,98055.72,,2023,False
3629,2785,Joshua,Seabrook,74885.52,,2023,False
3630,2786,Noelle,Grimes-Perez,98055.72,,2023,False
3631,2787,Joseph,Anthes,98055.72,,2023,False
3632,2788,Michael,Flack,98055.72,,2023,False
3633,2789,Heather,Joyce,98055.72,,2023,False
3634,2790,James,Chelin,113598.12,,2023,False
3635,2791,Tedd,Betts,98055.72,,2023,False
3636,2792,Andrew,Carson,98055.72,,2023,False
3637,2793,James,Miner,104919.60,,2023,False
3638,2794,Michael,Brown,98055.72,,2023,False
3639,2795,Collin,Ainsworth,98055.72,,2023,False
3640,2796,Joseph,Dermott,98055.72,,2023,False
3641,2797,John,Thorne,98055.72,,2023,False
3642,2798,Jessieca,Garrity,52792.44,,2023,False
3643,2799,Gregory,Sanders,113598.12,,2023,False
3644,2800,Cody,Edwards,98055.72,,2023,False
3645,2801,Michael,Drake,98055.72,,2023,False
3646,2802,Joan,Gwordske,124700.88,,2023,False
3647,2803,Joshua,Pettibone,113598.12,,2023,False
3648,2804,Daniel,Patterson,98055.72,,2023,False
3649,2805,Jonathan,Ricksecker,98055.72,,2023,False
3650,2806,Calum,Strong,98055.72,,2023,False
3651,2807,Brian,Wells,113598.12,,2023,False
3652,2808,Gayle,Reschke,56242.92,,2023,False
3653,2809,Tina,Murphy,56242.92,,2023,False
3654,2810,Ying,Liang,46279.32,,2023,False
3655,2811,Nathan,Alanis,124700.88,,2023,False
3656,2812,Jesse,Quinn,98055.72,,2023,False
3657,2813,Julie,Tinsley,58216.20,,2023,False
3658,2814,William,Dawson,104919.60,,2023,False
3659,2815,William,McCormick,98055.72,,2023,False
3660,2816,Tracy,Wilfong,104919.60,,2023,False
3661,2817,George,Nunes,82948.92,,2023,False
3662,2818,Adam,Fortney,179725.92,,2023,False
3663,2819,Robert,Palmer,159752.04,,2023,False
3664,2820,Marc,Monson,98055.72,,2023,False
3665,2821,Brett,Grieve,98055.72,,2023,False
3666,2822,Shane,Wheeler,98055.72,,2023,False
3667,2823,Matthew,Barker,98055.72,,2023,False
3668,2824,Ian,Huri,177570.24,,2023,False
3669,2825,Kelly,Gibson,56242.92,,2023,False
3670,2826,Jacob,Holmes,98055.72,,2023,False
3671,2827,Joshua,Wheeler,104919.60,,2023,False
3672,2828,Korede,Hand,98055.72,,2023,False
3673,2829,Sara,Miller,98055.72,,2023,False
3674,2830,Jill,Iversen,83834.52,,2023,False
3675,2831,Patrick,McGill,98055.72,,2023,False
3676,2832,Scott,Robertson,170088.00,,2023,False
3677,2833,Bryan,Martin,98055.72,,2023,False
3678,2834,David,Bowman,134811.84,,2023,False
3679,2835,Brandon,McCullar,98055.72,,2023,False
3680,2836,Christopher,Leyda,113598.12,,2023,False
3681,2837,Mark,Richardson,170088.00,,2023,False
3682,2838,Michael,Wilson,98055.72,,2023,False
3683,2839,Jessica,Payne,94435.92,,2023,False
3684,2840,Michael,Vafeados,98055.72,,2023,False
3685,2841,James,Hand,98055.72,,2023,False
3686,2842,Patrick,McGrath,104919.60,,2023,False
3687,2843,Sandra,Nelson,58216.20,,2023,False
3688,2844,Norman,Link,170088.00,,2023,False
3689,2845,Edgar,Smith,98055.72,,2023,False
3690,2846,Jeffrey,Cline,98055.72,,2023,False
3691,2847,Keith,Rogers,159752.04,,2023,False
3692,2848,Douglas,Jeske,159752.04,,2023,False
3693,2849,John,Flood,159752.04,,2023,False
3694,2850,Daniel,Uhrich,98055.72,,2023,False
3695,2851,Alexandra,MacKay,67918.92,,2023,False
3696,2852,Robert,Martin,134811.84,,2023,False
3697,2853,Steven,McDonald,155033.52,,2023,False
3698,2854,Robert,Zoellin,98055.72,,2023,False
3699,2855,Jason,Toner,134811.84,,2023,False
3700,2856,Sonia,Meyer,55445.52,,2023,False
3701,2857,Jon,Wagner,88332.60,,2023,False
3702,2858,Erin,McIntyre,98055.72,,2023,False
3703,2859,Brian,Fenske,113598.12,,2023,False
3704,2860,Daniel,Johnson,113598.12,,2023,False
3705,2861,Chad,Gwordske,124700.88,,2023,False
3706,2862,Molly,Thunder,98055.72,,2023,False
3707,2863,Daniel,Dusevoir,113598.12,,2023,False
3708,2864,Thomas,Dalton,113598.12,,2023,False
3709,2865,Marc,Lewis,113598.12,,2023,False
3710,2866,David,Casey,113598.12,,2023,False
3711,2867,Matthew,Houghtaling,113598.12,,2023,False
3712,2868,Todd,Swenson,134811.84,,2023,False
3713,2869,Sean,Gillespie,113598.12,,2023,False
3714,2870,Eric,Fournier,113598.12,,2023,False
3715,2871,Jacob,Navarro,113598.12,,2023,False
3716,2872,Craig,Hess,113598.12,,2023,False
3717,2873,Clint,Korhonen,134811.84,,2023,False
3718,2874,Steven,Martin,98055.72,,2023,False
3719,2875,Brian,Emery,98055.72,,2023,False
3720,2876,Jesse,Glasel,91118.04,,2023,False
3721,2877,Olino,Garnes,98055.72,,2023,False
3722,2878,Robert,Robinson,98055.72,,2023,False
3723,2879,Karen,Lewis,98055.72,,2023,False
3724,2880,Rebecca,Bonnell,98055.72,,2023,False
3725,2881,William,Kleckley,98055.72,,2023,False
3726,2882,John,Kuska,98055.72,,2023,False
3727,2883,Justin,Hall,82948.92,,2023,False
3728,2884,Jay,Ravenscraft,98055.72,,2023,False
3729,2885,Joseph,Clark,98055.72,,2023,False
3730,2886,Cameron,Elwell,104919.60,,2023,False
3731,2887,Stuart,Gort,98055.72,,2023,False
3732,2888,Gabriel,Gutierrez,82948.92,,2023,False
3733,2889,Eric,Fagan,98055.72,,2023,False
3734,2890,Steven,Bond,98055.72,,2023,False
3735,2891,Nicholas,Giralmo,98055.72,,2023,False
3736,2892,Tyler,Provenzo,98055.72,,2023,False
3737,2893,Daniil,Nazaria,98055.72,,2023,False
3738,2894,Christopher,Mashburn,98055.72,,2023,False
3739,2895,Jennifer,Gallina,98055.72,,2023,False
3740,2896,Duke,Beard,111423.12,,2023,False
3741,2897,Michael,Hawthorne,98055.72,,2023,False
3742,2898,Anthony,Mozeak,98055.72,,2023,False
3743,2899,Nicole,Bolasky,98055.72,,2023,False
3744,2900,Karl,Gilje,113598.12,,2023,False
3745,2901,Rodrigo,Garcia,91118.04,,2023,False
3746,2902,Dennis,Montgomery,98055.72,,2023,False
3747,2903,Tyler,Quick,98055.72,,2023,False
3748,2904,Matthew,Eichelberger,98055.72,,2023,False
3749,2905,Kevin,Pelleboer,98055.72,,2023,False
3750,2906,Brandon,Freistat,98055.72,,2023,False
3751,2907,Ronald,Smarr,98055.72,,2023,False
3752,2908,Jonathan,Barnett,98055.72,,2023,False
3753,2909,Christopher,Simpson,98055.72,,2023,False
3754,2910,Edwin,Martin,98055.72,,2023,False
3755,2911,Jonathan,James,98055.72,,2023,False
3756,2912,David,Hayes,134811.84,,2023,False
3757,2913,Tyler,Brown,98055.72,,2023,False
3758,2914,Jonathan,Cissell,74885.52,,2023,False
3759,2915,William,Quistorf,126826.44,,2023,False
3760,2916,Leon,Elliott,98055.72,,2023,False
3761,2917,Sennen,Klassen,98055.72,,2023,False
3762,2918,Lars,Teigen,98055.72,,2023,False
3763,2919,Megan,Nunemaker,98055.72,,2023,False
3764,2920,John,Smarr,98055.72,,2023,False
3765,2921,Michael,Cabe,98055.72,,2023,False
3766,2922,Marcus,Dill,113598.12,,2023,False
3767,2923,Carson,Friedrich,82948.92,,2023,False
3768,2924,John,Adams,134811.84,,2023,False
3769,2925,Jared,Jordan,98055.72,,2023,False
3770,2926,Ian,McCulloch,98055.72,,2023,False
3771,2927,Scot,Fenter,113598.12,,2023,False
3772,2928,Christopher,Raney,98055.72,,2023,False
3773,2929,Martin,Weinbaum,98055.72,,2023,False
3774,2930,Bradley,Dawes,98055.72,,2023,False
3775,2931,Jeffrey,Ross,113598.12,,2023,False
3776,2932,David,Bilyeu,98055.72,,2023,False
3777,2933,Amador,Sanchez,74885.52,,2023,False
3778,2934,Connor,Telford-Gilgan,98055.72,,2023,False
3779,2935,Maxwell,Schrader,98055.72,,2023,False
3780,2936,Chad,Daugherty,98055.72,,2023,False
3781,2937,Gabriel,Cimino,98055.72,,2023,False
3782,2938,Andrew,Tran,98055.72,,2023,False
3783,2939,Daniel,Tenbrink,104919.60,,2023,False
3784,2940,Nathan,Smith,111423.12,,2023,False
3785,2941,Ryan,Boyer,113598.12,,2023,False
3786,2942,Matthew,Mattson,98055.72,,2023,False
3787,2943,Mark,Harris,98055.72,,2023,False
3788,2944,Aaron,Goldsmith,74885.52,,2023,False
3789,2945,Brandon,Charboneau,111423.12,,2023,False
3790,2946,Bradley,Walvatne,98055.72,,2023,False
3791,2947,Carl,Whalen,111423.12,,2023,False
3792,2948,Peter,Teske,98055.72,,2023,False
3793,2949,Michael,Flolid,98055.72,,2023,False
3794,2950,Nicole,Mayhall,74885.52,,2023,False
3795,2951,Jac,Clausen,98055.72,,2023,False
3796,2952,James,Headrick,98055.72,,2023,False
3797,2953,Janet,Malkow,67918.92,,2023,False
3798,2954,Kathryn,Oliver,65735.16,,2023,False
3799,2955,Pauline,Sanders,99020.40,,2023,False
3800,2956,Sandra,Carretero Diaz,56742.84,,2023,False
3801,2957,Cheri,King,58216.20,,2023,False
3802,2958,Millie,Pope,52908.96,,2023,False
3803,2959,Alec,Warner,54059.28,,2023,False
3804,2960,Judith,Grefsrud,50997.36,,2023,False
3805,2961,Susan,Conard,59573.28,,2023,False
3806,2962,Theresa,Brown,52792.44,,2023,False
3807,2963,Joseph,Irwin,46279.32,,2023,False
3808,2964,Karen,Forester,58216.20,,2023,False
3809,2965,Rosemary,Irwin,54059.28,,2023,False
3810,2966,Diane,Shields,62611.80,,2023,False
3811,2967,Dana,Tappendorf,56242.92,,2023,False
3812,2968,Savy,Jeans,52908.96,,2023,False
3813,2969,Lester,Mommsen,62611.80,,2023,False
3814,2970,Antonia,Buell,46279.32,,2023,False
3815,2971,Quinn,Davis,58216.20,,2023,False
3816,2972,Rebecca,Koontz,73842.60,,2023,False
3817,2973,Gayle,Wilkerson Tiller,65735.16,,2023,False
3818,2974,Deborah,Harris,48607.20,,2023,False
3819,2975,Elizabeth,Cohrs,54059.28,,2023,False
3820,2976,Ryan,Carlson,54059.28,,2023,False
3821,2977,Chris,Leyda,67023.48,,2023,False
3822,2978,Elizabeth,Keck,57887.28,,2023,False
3823,2979,Sharanne,Vigil,67023.48,,2023,False
3824,2980,Joshua,Holmes,98055.72,,2023,False
3825,2981,David,Fontenot,113598.12,,2023,False
3826,2982,Arthur,Wallin,98055.72,,2023,False
3827,2983,Karen,Carlson,58216.20,,2023,False
3828,2984,Sutasinee,Ernst,52908.96,,2023,False
3829,2985,Karen,Adams,67918.92,,2023,False
3830,2986,Robert,Butchart,88332.60,,2023,False
3831,2987,Alfred,Imadhay,72605.64,,2023,False
3832,2988,J,Cook,73647.60,,2023,False
3833,2989,Kevin,Lynch,98055.72,,2023,False
3834,2990,Timothy,Leo,98055.72,,2023,False
3835,2991,Melissa,McDonald,61240.92,,2023,False
3836,2992,Vincent,Gibbons,104919.60,,2023,False
3837,2993,Christopher,Johnson,98055.72,,2023,False
3838,2994,Ishmael,Weekes,98055.72,,2023,False
3839,2995,Nicholas,Ventimiglia,74885.52,,2023,False
3840,2996,Andrew,Kahler,144922.80,,2023,False
3841,2997,Michael,Martin,134811.84,,2023,False
3842,2998,David,DeJong,74885.52,,2023,False
3843,2999,Todd,Thorpe,98055.72,,2023,False
3844,3000,Donovan,Serrao,98055.72,,2023,False
3845,3001,Evan,Twedt,98055.72,,2023,False
3846,3002,Kevin,Joyce,98055.72,,2023,False
3847,3003,Jonathan,McFarland,113598.12,,2023,False
3848,3004,Scott,McLaughlin,113598.12,,2023,False
3849,3005,Joe,Davis,98055.72,,2023,False
3850,3006,Travis,Forsell,98055.72,,2023,False
3851,3007,Robert,Schweitzer,104919.60,,2023,False
3852,3008,Michael,Celestine,98055.72,,2023,False
3853,3009,Glenn,Dewitt,113598.12,,2023,False
3854,3010,Lamont,Farr,74885.52,,2023,False
3855,3011,Scott,Stich,104919.60,,2023,False
3856,3012,David,Woodson,104919.60,,2023,False
3857,3013,Haydyn,Wagner,82948.92,,2023,False
3858,3014,Zachery,Heideman,98055.72,,2023,False
3859,3015,Jaden,Gomez,48607.20,,2023,False
3860,3016,Paul,Blodgett,113598.12,,2023,False
3861,3017,Matthew,Effenberger,98055.72,,2023,False
3862,3018,Andrew,Bulfer,98055.72,,2023,False
3863,3019,Wilder,White,74885.52,,2023,False
3864,3020,William,Westsik,104919.60,,2023,False
3865,3021,Rhett,Peters,74885.52,,2023,False
3866,3022,Thomas,Thorne,74885.52,,2023,False
3867,3023,Daniel,Blas,98055.72,,2023,False
3868,3024,Phillip,James,104919.60,,2023,False
3869,3025,Andre,Loranc,104919.60,,2023,False
3870,3026,Larry,Cole,98055.72,,2023,False
3871,3027,Samuel,Winningham,82948.92,,2023,False
3872,3028,Einar,Espeland,98055.72,,2023,False
3873,3029,Lucas,Robinson,98055.72,,2023,False
